﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Oost Gelre"
"Nummer";;"1586"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Den Diek";"De Schoppe";"De Swite";"De Treffer";"De Zandschoppe 1";"De Zandschoppe 2";"CityLido";"De Mattelier 1";"De Mattelier 2";"Vincentiushuis";"Voormalig voetbalclub Grolse Boys";"Dorpshuis 't Kempken";"Bernard Vos Clubhuus";"BMV Mariënvelde";"MFA De Bult";"Het Witte Paard";"Basisschool St. Ludgerus"
;;"17";"van den Berg, M.J.";"5";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"16";"2";"2";"0";"4";"0";"0";"2";"0";"1";"1";"3";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Koolstra, A.M.";"13";"1";"2";"2";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0"
"2";"VVD";;;"1383";"149";"121";"60";"79";"54";"88";"84";"57";"139";"69";"153";"26";"60";"68";"25";"49";"77";"25"
;;"1";"Azmani, M.";"552";"58";"48";"24";"25";"19";"34";"33";"29";"52";"29";"66";"9";"22";"25";"13";"16";"37";"13"
;;"2";"Groothuis, B.";"195";"18";"16";"6";"19";"17";"19";"11";"4";"17";"4";"22";"3";"7";"7";"2";"10";"11";"2"
;;"3";"Baljeu, J.N.";"72";"7";"13";"2";"3";"2";"7";"3";"3";"8";"1";"11";"2";"4";"2";"1";"2";"0";"1"
;;"4";"Salemink, L.W.";"12";"4";"0";"2";"1";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Müller, A.S.";"19";"2";"2";"0";"1";"0";"0";"0";"0";"4";"3";"2";"2";"1";"0";"2";"0";"0";"0"
;;"6";"Hendricks, F.A.I.A.";"14";"2";"0";"1";"0";"0";"1";"1";"0";"1";"0";"2";"1";"1";"1";"0";"2";"1";"0"
;;"7";"Millenaar, H.";"9";"4";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"8";"Boelema, E.F.";"7";"1";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"9";"van Brug, A.";"51";"8";"2";"1";"6";"1";"6";"0";"0";"3";"5";"3";"0";"8";"1";"1";"0";"4";"2"
;;"10";"Smit, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"64";"5";"9";"5";"5";"1";"7";"3";"3";"11";"6";"2";"1";"0";"2";"0";"1";"3";"0"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"4";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Sjoers, E.N.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"23";"van der Zee, R.C.M.";"12";"1";"2";"1";"2";"0";"0";"1";"0";"1";"0";"2";"0";"1";"0";"0";"0";"1";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"4";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"358";"39";"26";"18";"16";"13";"10";"30";"17";"36";"18";"40";"7";"14";"28";"5";"16";"19";"6"
"3";"CDA - Europese Volkspartij";;;"1968";"188";"161";"82";"165";"84";"72";"77";"67";"138";"50";"200";"52";"131";"115";"74";"112";"156";"44"
;;"1";"Berendsen, T.B.W.";"902";"93";"69";"26";"77";"45";"30";"33";"34";"67";"24";"99";"31";"52";"40";"37";"40";"82";"23"
;;"2";"ter Laak, I.";"104";"8";"9";"9";"7";"3";"1";"8";"4";"10";"6";"9";"2";"5";"10";"3";"4";"6";"0"
;;"3";"Lenaers, J.J.M.";"39";"2";"3";"0";"7";"2";"1";"1";"1";"3";"0";"2";"2";"4";"1";"3";"3";"3";"1"
;;"4";"Koning-Hoeve, W.";"22";"2";"1";"2";"0";"0";"0";"0";"1";"2";"1";"0";"1";"2";"2";"0";"7";"1";"0"
;;"5";"Wijnsma, S.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Horst, G.";"7";"0";"0";"0";"2";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Balduk, M.D.W.";"234";"21";"18";"18";"12";"7";"10";"13";"11";"11";"10";"30";"5";"12";"15";"10";"11";"15";"5"
;;"8";"van Eerd, R.B.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"640";"61";"58";"26";"56";"27";"27";"20";"16";"41";"9";"58";"11";"55";"46";"20";"46";"49";"14"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"4";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Compagner, J.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klinkspoor, K.W.J.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Forum voor Democratie";;;"260";"8";"37";"28";"15";"10";"14";"13";"14";"17";"14";"30";"6";"12";"10";"0";"7";"19";"6"
;;"1";"Dekker, R.J.";"179";"7";"25";"22";"10";"6";"12";"7";"12";"15";"10";"15";"3";"8";"5";"0";"5";"14";"3"
;;"2";"Jansen, F.J.H.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"3";"1";"0";"0";"0";"0";"0";"0"
;;"3";"van Houwelingen, P.";"33";"0";"2";"2";"2";"2";"1";"5";"0";"0";"2";"6";"2";"2";"3";"0";"2";"0";"2"
;;"4";"Etalle, M.J.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"14";"0";"6";"2";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1"
;;"31";"Baudet, T.H.P.";"18";"1";"4";"2";"1";"1";"0";"1";"1";"0";"1";"4";"0";"2";"0";"0";"0";"0";"0"
"5";"D66";;;"694";"52";"70";"35";"75";"33";"50";"40";"36";"58";"39";"76";"17";"28";"19";"10";"11";"36";"9"
;;"1";"Gerbrandij, G.M.";"324";"21";"26";"20";"39";"10";"24";"14";"13";"36";"17";"40";"11";"9";"13";"3";"4";"18";"6"
;;"2";"Garcia Hermida-van der Walle, R.";"101";"6";"11";"3";"12";"6";"7";"10";"5";"5";"4";"15";"0";"8";"1";"2";"1";"3";"2"
;;"3";"van den Berg, B.G.P.";"49";"4";"5";"4";"5";"4";"1";"6";"7";"1";"3";"4";"0";"2";"1";"0";"0";"1";"1"
;;"4";"Mok, N.M.";"40";"8";"8";"0";"4";"3";"3";"2";"2";"2";"0";"2";"0";"2";"2";"0";"0";"2";"0"
;;"5";"Caarls, S.J.";"9";"0";"0";"1";"0";"0";"3";"0";"0";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Vlimmeren, L.";"8";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"7";"Veen, J.J.W.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"de Vries, L.";"118";"8";"15";"6";"11";"5";"10";"8";"4";"9";"10";"10";"3";"4";"1";"1";"5";"8";"0"
;;"9";"Pannebakker, J.M.";"11";"1";"2";"1";"0";"1";"0";"0";"1";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Huysmans, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0"
;;"15";"Schuurmans, J.G.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Smits, S.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Schonis, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"El Ksaihi, Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"9";"1";"0";"0";"0";"0";"1";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"3";"0"
"6";"Partij voor de Dieren";;;"246";"27";"24";"14";"21";"5";"7";"10";"6";"11";"19";"24";"17";"10";"18";"3";"10";"15";"5"
;;"1";"Hazekamp, A.A.H.";"119";"11";"8";"7";"11";"2";"3";"5";"4";"5";"11";"14";"9";"6";"9";"0";"5";"8";"1"
;;"2";"Wassenberg, F.P.";"5";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"3";"Ligthart, M.E.";"6";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"4";"van Lammeren, J.F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Putman, N.H.M.";"8";"1";"1";"0";"1";"0";"0";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"6";"van Langen, R.J.";"7";"1";"0";"0";"2";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Hoogh, V.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vaessen, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
